ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/GMg||Hanganmoorgley|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit|Bodensystematische Einheit|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/GM||
https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/GMn||Normanmoorgley|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit|Bodensystematische Einheit|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/GM||
https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/GMq||Kalkanmoorgley|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit|Bodensystematische Einheit|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/GM||
https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/GH||Moorgley|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit|Bodensystematische Einheit|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/G||
https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/GHc||Kalkmoorgley|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit|Bodensystematische Einheit|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/GH||
https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/GHg||Hangmoorgley|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit|Bodensystematische Einheit|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/GH||
https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/GHn||Normniedermoorgley|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit|Bodensystematische Einheit|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/GH||
https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/GHq||Quellenhochmoorgley|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit|Bodensystematische Einheit|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/GH||
https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/M||Marschen|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit|Bodensystematische Einheit|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/SemiterrestrischeBoeden||
https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/MR||Rohmarsch|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit|Bodensystematische Einheit|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/M||
https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/MC||Kalkmarsch|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit|Bodensystematische Einheit|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/M||
https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/MN||Kleimarsch|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit|Bodensystematische Einheit|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/M||
https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/MH||Haftnässemarsch|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit|Bodensystematische Einheit|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/M||
https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/MD||Dwogmarsch|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit|Bodensystematische Einheit|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/M||
https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/MK||Knickmarsch|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit|Bodensystematische Einheit|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/M||
https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/MO||Organomarsch|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit|Bodensystematische Einheit|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/M||
https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/MR||Rohmarsch|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit|Bodensystematische Einheit|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/M||
https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/MRf||Flussrohmarsch|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit|Bodensystematische Einheit|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/MR||
https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/MRn||Normrohmarsch|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit|Bodensystematische Einheit|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/MR||
https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/MC||Kalkmarsch|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit|Bodensystematische Einheit|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/M||
https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/MCf||Flusskalkmarsch|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit|Bodensystematische Einheit|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/MC||
https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/MCn||Normkalkmarsch|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit|Bodensystematische Einheit|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/MC||
https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/MN||Kleimarsch|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit|Bodensystematische Einheit|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/M||
https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/MNb||Brachkleimarsch|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit|Bodensystematische Einheit|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/MN||
https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/MNf||Flusskleimarsch|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit|Bodensystematische Einheit|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/MN||
https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/MNn||Normkleimarsch|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit|Bodensystematische Einheit|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/MN||
https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/MH||Haftnässemarsch|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit|Bodensystematische Einheit|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/M||
https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/MHf||Flusshaftnässemarsch|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit|Bodensystematische Einheit|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/MH||
https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/MHn||Normhaftnässemarsch|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit|Bodensystematische Einheit|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/MH||
https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/MD||Dwogmarsch|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit|Bodensystematische Einheit|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/M||
https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/MDb||Brackdwogmarsch|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit|Bodensystematische Einheit|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/MD||
https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/MDn||Normdwogmarsch|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit|Bodensystematische Einheit|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/MD||
https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/MK||Knickmarsch|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit|Bodensystematische Einheit|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/M||
https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/MKb||Brackknickmarsch|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit|Bodensystematische Einheit|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/MK||
https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/MKf||Flussknickmarsch|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit|Bodensystematische Einheit|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/MK||
https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/MKn||Normknickmarsch|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit|Bodensystematische Einheit|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/MK||
https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/MO||Organomarsch|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit|Bodensystematische Einheit|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/M||
https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/MOf||Flussorganomarsch|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit|Bodensystematische Einheit|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/MO||
https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/MOn||Normorganomarsch|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit|Bodensystematische Einheit|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/MO||
https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/Ue||Strandböden|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit|Bodensystematische Einheit|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/SemiterrestrischeBoeden||
https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/UeA||Strand|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit|Bodensystematische Einheit|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/Ue||
https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/UeA||Strand|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit|Bodensystematische Einheit|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/Ue||
https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/UeAn||Normstrand|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit|Bodensystematische Einheit|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/UeA||
https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/SemisubhydrischeUndSubhydrischeBoeden||Semisubhydrische und Subhydrische Böden|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit|Bodensystematische Einheit|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/I||Semisubhydrische Böden|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit|Bodensystematische Einheit|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/SemisubhydrischeUndSubhydrischeBoeden||
https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/J||Subhydrische Böden|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit|Bodensystematische Einheit|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/SemisubhydrischeUndSubhydrischeBoeden||
https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/I||Semisubhydrische Böden|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit|Bodensystematische Einheit|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/SemisubhydrischeUndSubhydrischeBoeden||
https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/IA||Nassstrand|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit|Bodensystematische Einheit|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/I||
https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/IW||Watt|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit|Bodensystematische Einheit|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/I||
https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/IA||Nassstrand|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit|Bodensystematische Einheit|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/I||
https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/IAn||Normnassstrand|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit|Bodensystematische Einheit|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/IA||
https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/IW||Watt|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit|Bodensystematische Einheit|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/I||
https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/IWf||Flusswatt|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit|Bodensystematische Einheit|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/IW||
https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/IWn||Normwatt|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit|Bodensystematische Einheit|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/IW||
https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/J||Subhydrische Böden|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit|Bodensystematische Einheit|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/SemisubhydrischeUndSubhydrischeBoeden||
https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/JP||Protopedon|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit|Bodensystematische Einheit|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/J||
https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/JG||Gyttja|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit|Bodensystematische Einheit|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/J||
https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/JS||Sapropel|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit|Bodensystematische Einheit|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/J||
https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/JD||Dy|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit|Bodensystematische Einheit|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/J||
https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/JP||Protopedon|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit|Bodensystematische Einheit|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/J||
https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/JG||Gyttja|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit|Bodensystematische Einheit|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/J||
https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/JS||Sapropel|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit|Bodensystematische Einheit|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/J||
https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/JD||Dy|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit|Bodensystematische Einheit|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/J||
https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/Moore||Moore|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit|Bodensystematische Einheit|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/H||Naturnahe Moore|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit|Bodensystematische Einheit|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/Moore||
https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/K||Erd- und Mulmmoore|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit|Bodensystematische Einheit|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/Moore||
https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/H||Naturnahe Moore|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit|Bodensystematische Einheit|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/Moore||
https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/HN||Niedermoor|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit|Bodensystematische Einheit|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/H||
https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/HH||Hochmoor|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit|Bodensystematische Einheit|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/H||
https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/HN||Niedermoor|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit|Bodensystematische Einheit|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/BodensystematischeEinheit/H||
