ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Bhk||Holzkohle|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/B||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Bho||Holz|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/B||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Bvc||inkohlte Pflanzenreste|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/B||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Bkn||Knochen|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/B||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Bko||Kohle|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/B||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Bmu||Molluskenschalen|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/B||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Bvn||Nadeln|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/B||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Bvh||Pflanzenreste|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/B||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Bh||Torf|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/B||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Bvz||Zweigreste|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/B||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Bvb||Blätter|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/B||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Bhk||Holzkohle|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/B||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Bho||Holz|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/B||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Bvc||inkohlte Pflanzenreste|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/B||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Bkn||Knochen|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/B||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Bko||Kohle|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/B||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Bmu||Molluskenschalen|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/B||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Bvn||Nadeln|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/B||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Bvh||Pflanzenreste|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/B||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Bh||Torf|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/B||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Bvz||Zweigreste|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/B||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Y||Anthropogene Beimengungen|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Ya||Asche|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Y||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Yb||Bauschutt|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Y||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Ybe||Beton|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Y||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Ybi||Bitumen, Asphalt|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Y||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Yf||Folien, Planen|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Y||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Ygl||Glasscherben|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Y||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Yho||Holz (Bretter, Balken usw.)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Y||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Yks||Kalksandstein (anthropogen)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Y||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Yk||Kompost|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Y||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Yku||Kunststoffe|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Y||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Ylb||Lehmmauerwerk|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Y||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Yme||Metalle (Baustahl usw.)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Y||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Ymoe||Mörtel|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Y||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Ypo||Porzellan|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Y||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Ys||Schlacke|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Y||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Yst||Steingut|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Y||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Ysc||Tonscherben|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Y||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Yzg||Ziegel|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Y||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Ya||Asche|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Y||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Yb||Bauschutt|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Y||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Ybe||Beton|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Y||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Ybi||Bitumen, Asphalt|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Y||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Yf||Folien, Planen|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Y||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Ygl||Glasscherben|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Y||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Yho||Holz (Bretter, Balken usw.)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Y||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Yks||Kalksandstein (anthropogen)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Y||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Yk||Kompost|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Y||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Yku||Kunststoffe|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Y||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Ylb||Lehmmauerwerk|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Y||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Yme||Metalle (Baustahl usw.)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Y||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Ymoe||Mörtel|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Y||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Ypo||Porzellan|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Y||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Ys||Schlacke|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Y||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Yst||Steingut|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Y||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Ysc||Tonscherben|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Y||
https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Yzg||Ziegel|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten|Substanzielle Substratinhomogenitaeten|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/SubstanzielleSubstratinhomogenitaeten/Y||
