ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/fS-vps||FineSand-VeryPoorlySorted|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/fS-vws||FineSand-VeryWellSorted|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/fS-ws||FineSand-WellSorted|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/fU-ms||FineSilt-ModeratelySorted|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/fU-ps||FineSilt-PoorlySorted|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/fU-vps||FineSilt-VeryPoorlySorted|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/fU-ws||FineSilt-WellSorted|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/G-ms||Gravel-ModeratelySorted|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/G-ps||Gravel-PoorlySorted|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/G-vps||Gravel-VeryPoorlySorted|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/G-vws||Gravel-VeryWellSorted|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/G-ws||Gravel-WellSorted|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/LagSedTill||LagSediment/GlacialTill|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/mS-ms||MediumSand-ModeratelySorted|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/mS-ps||MediumSand-PoorlySorted|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/mS-vps||MediumSand-VeryPoorlySorted|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/mS-vws||MediumSand-VeryWellSorted|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/mS-ws||MediumSand-WellSorted|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/mU-ms||MediumSilt-ModeratelySorted|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/mU-ps||MediumSilt-PoorlySorted|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/mU-vps||MediumSilt-VeryPoorlySorted|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/mU-ws||MediumSilt-WellSorted|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/Peat||Peat|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/vcS-ms||VeryCoarseSand-ModeratelySorted|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/vcS-ps||VeryCoarseSand-PoorlySorted|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/vcS-vps||VeryCoarseSand-VeryPoorlySorted|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/vcS-vws||VeryCoarseSand-VeryWellSorted|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/vcS-ws||VeryCoarseSand-WellSorted|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/vfS-ms||VeryFineSand-ModeratelySorted|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/vfS-ps||VeryFineSand-PoorlySorted|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/vfS-vps||VeryFineSand-VeryPoorlySorted|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/vfS-vws||VeryFineSand-VeryWellSorted|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/vfS-ws||VeryFineSand-WellSorted|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/vfU-ms||VeryFineSilt-ModeratelySorted|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/vfU-ps||VeryFineSilt-PoorlySorted|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/vfU-vps||VeryFineSilt-VeryPoorlySorted|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue/vfU-ws||VeryFineSilt-WellSorted|||https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.bund.bsh/LithologyValue|sediment classification (Project sediment mapping german EEZ)|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
