ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HM9||Brachfläche der Grünanlagen|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HM||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HN||Gebäude, Mauerwerk, Ruinen|not selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/H||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HN0||Gebäude, Mauerwerk, Ruine|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HN||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HN1||Gebäude|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HN||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HN2||Mauer, Trockenmauer|not selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HN||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HN2a||unverfugte Mauer, Trockenmauer|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HN||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HN3||Ruine|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HN||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HN4||Verfugte Mauer, Betonmauer|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HN||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HN0||Gebäude, Mauerwerk, Ruine|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HN||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HN1||Gebäude|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HN||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HN2||Mauer, Trockenmauer|not selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HN||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HN3||Ruine|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HN||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HN4||Verfugte Mauer, Betonmauer|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HN||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HO||Tunnel|not selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/H||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HO0||Tunnel|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HO||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HO0||Tunnel|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HO||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HR||Friedhöfe, Begräbnisstätten|not selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/H||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HR0||Friedhof, Begräbnisstätte|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HR||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HR1||Alter Friedhof, Parkfriedhof, mit altem Baumbestand|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HR||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HR2||Junger Friedhof, Heckenfriedhof, Zierfriedhof|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HR||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HR3||Waldfriedhof|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HR||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HR9||Brachfläche der Friedhöfe|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HR||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HR0||Friedhof, Begräbnisstätte|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HR||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HR1||Alter Friedhof, Parkfriedhof, mit altem Baumbestand|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HR||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HR2||Junger Friedhof, Heckenfriedhof, Zierfriedhof|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HR||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HR3||Waldfriedhof|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HR||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HR9||Brachfläche der Friedhöfe|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HR||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HS||Kleingartenanlagen, Grabeland|not selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/H||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HS0||Kleingartenanlage, Grabeland|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HS||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HS1||Intensiv genutzte, strukturarme Kleingartenanlage|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HS||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HS2||Kleingartenanlage mit hoher struktureller Vielfalt|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HS||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HS3||Grabeland|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HS||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HS9||Brachfläche der Kleingartenanlagen|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HS||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HS0||Kleingartenanlage, Grabeland|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HS||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HS1||Intensiv genutzte, strukturarme Kleingartenanlage|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HS||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HS2||Kleingartenanlage mit hoher struktureller Vielfalt|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HS||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HS3||Grabeland|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HS||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HS9||Brachfläche der Kleingartenanlagen|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HS||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HT||Hofplätze, Lagerplätze|not selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/H||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HT0||Hofplatz, Lagerplatz|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HT||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HT1||Hofplatz mit hohem Versiegelungsgrad|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HT||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HT2||Hofplatz mit geringem Versiegelungsgrad|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HT||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HT3||Lagerplatz, unversiegelt|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HT||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HT4||Lagerplatz, versiegelt|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HT||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HT5||Lagerplatz|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HT||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HT0||Hofplatz, Lagerplatz|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HT||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HT1||Hofplatz mit hohem Versiegelungsgrad|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HT||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HT2||Hofplatz mit geringem Versiegelungsgrad|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HT||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HT3||Lagerplatz, unversiegelt|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HT||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HT4||Lagerplatz, versiegelt|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HT||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HT5||Lagerplatz|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HT||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HU||Sport- und Erholungsanlagen|not selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/H||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HU0||Sport- und Erholungsanlage|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HU||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HU1||Sport- und Erholungsanlage mit hohem Versiegelungsgrad|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HU||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HU2||Sport- und Erholungsanlage mit geringem Versiegelungsgrad|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HU||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HU3||Sportrasen|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HU||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HU9||Brachfläche der Sport- und Erholungsanlagen|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HU||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HU0||Sport- und Erholungsanlage|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HU||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HU1||Sport- und Erholungsanlage mit hohem Versiegelungsgrad|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HU||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HU2||Sport- und Erholungsanlage mit geringem Versiegelungsgrad|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HU||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HU3||Sportrasen|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HU||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HU9||Brachfläche der Sport- und Erholungsanlagen|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HU||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HV||Plätze, Parkplätze|not selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/H||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HV0||Grossparkplatz|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HV||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HV1||Grossparkplatz mit hohem Versiegelungsgrad|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HV||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HV2||Grossparkplatz mit geringem Versiegelungsgrad|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HV||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HV3||Parkplatz|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HV||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HV4||Öffentlicher Platz|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HV||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HV5||Garagenhof|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HV||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HV6||Marktplatz|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HV||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HV7||Tiefgarage, Parkdeck|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HV||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HV0||Grossparkplatz|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HV||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HV1||Grossparkplatz mit hohem Versiegelungsgrad|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HV||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HV2||Grossparkplatz mit geringem Versiegelungsgrad|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HV||
https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HV3||Parkplatz|selectable#||https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.rp.naturschutz/654|CLBiotoptyp|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.rp.naturschutz/654/HV||
