ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/08680032||Code des Biotoptyps (Kartiereinheit): 08680032||Nadelholzforste mit Laubholzarten (naturferne Forste), Hauptbaumart: Kiefer, Drahtschmielen-Kiefernforst|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/0510101||Code des Biotoptyps (Kartiereinheit): 0510101||Großseggenwiesen (Streuwiesen), weitgehend ohne spontanen Gehölzbewuchs (&lt; 10 % Gehölzdeckung)|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/08310||Code des Biotoptyps (Kartiereinheit): 08310||Laubholzforste, Hauptbaumart: Eichenforst (Stieleiche, Traubeneiche)|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/05121001||Code des Biotoptyps (Kartiereinheit): 05121001||Sandtrockenrasen (einschl. offene Sandstandorte und Borstgrasrasen trockener Ausprägung), weitgehend ohne spontanen Gehölzbewuchs (&lt; 10 % Gehölzdeckung)|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/012111||Code des Biotoptyps (Kartiereinheit): 012111||Schilf-Röhricht|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/032001||Code des Biotoptyps (Kartiereinheit): 032001||ruderale Pionier-, Gras- und Staudenfluren, weitgehend ohne Gehölzbewuchs (Gehölzdeckung &lt; 10%)|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/07101||Code des Biotoptyps (Kartiereinheit): 07101||Gebüsche nasser Standorte|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/04561||Code des Biotoptyps (Kartiereinheit): 04561||Erlen-Moorgehölz nährstoffreicher Moore und Sümpfe|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/08680633||Code des Biotoptyps (Kartiereinheit): 08680633||Nadelholzforste mit Laubholzarten (naturferne Forste), Hauptbaumart: Kiefer, Birke Nebenbaumart 10-30%, Pfeifengras-Kiefernforst|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/032102||Code des Biotoptyps (Kartiereinheit): 032102||Landreitgrasfluren, mit Gehölzbewuchs (Gehölzdeckung 10-30%)|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/11000||Code des Biotoptyps (Kartiereinheit): 11000||Sonderbiotope|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/083369||Code des Biotoptyps (Kartiereinheit): 083369||Laubholzforste, Hauptbaumart: Eschenforst, Birke Mischbaumart &gt;30%, mit mehreren Laubholzarten in etwa gleichen Anteilen als Nebenbaumart 10-30%|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/06101||Code des Biotoptyps (Kartiereinheit): 06101||Feucht- und Moorheiden|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/01114||Code des Biotoptyps (Kartiereinheit): 01114||begradigte und weitgehend verbaute Bäche und kleine Flüsse|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/08290||Code des Biotoptyps (Kartiereinheit): 08290||naturnahe Laubwälder und Laub-Nadel-Mischwälder mit heimischen Baumarten|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/05107||Code des Biotoptyps (Kartiereinheit): 05107||feuchte bis nasse Trittrasen (Plantagini-Prunellion)|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/02211||Code des Biotoptyps (Kartiereinheit): 02211||Großröhrichte|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/04313||Code des Biotoptyps (Kartiereinheit): 04313||Zwergstrauch-Stadium der Sauer-Armmoore|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/081022||Code des Biotoptyps (Kartiereinheit): 081022||Torfmoos-Moorbirkenwald|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/086816||Code des Biotoptyps (Kartiereinheit): 086816||Nadelholzforste mit Laubholzarten (naturferne Forste), Hauptbaumart: Kiefer, Eiche (Stieleiche, Traubeneiche) Mischbaumart &gt;30%|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/0432301||Code des Biotoptyps (Kartiereinheit): 0432301||Sauer-Zwischenmoore (mesotroph-saure Moore), (Gehölzdeckung 10-30%), hydrologischer Moortyp: Kesselmoor|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/08470||Code des Biotoptyps (Kartiereinheit): 08470||Nadelholzforste , Hauptbaumart: Fichtenforst|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/08686837||Code des Biotoptyps (Kartiereinheit): 08686837||Nadelholzforste mit Laubholzarten (naturferne Forste), Hauptbaumart: Kiefer, Birke Mischbaumart &gt;30%, sonstige Laubholzarten (inkl. Roteiche) als Nebenbaumart 10-30%, Pfeifengras-Blaubeer-Kiefernforst|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/051432||Code des Biotoptyps (Kartiereinheit): 051432||Staudenfluren (Säume) trockenwarmer Standorte, verarmte oder ruderalisierte Ausprägung|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/081911||Code des Biotoptyps (Kartiereinheit): 081911||Gilbweiderich-Birken-Stieleichenwald|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/05121212||Code des Biotoptyps (Kartiereinheit): 05121212||Grasnelken-Rauhblattschwingel-Rasen, mit spontanem Gehölzbewuchs (10 - 30 % Gehölzdeckung)|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/051224||Code des Biotoptyps (Kartiereinheit): 051224||submediterrane Halbtrockenrasen (Mesobromion erecti)|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/086988||Code des Biotoptyps (Kartiereinheit): 086988||Nadelholzforste mit Laubholzarten (naturferne Forste), Hauptbaumart: mehrere Nadelholzarten in etwa gleichen Anteilen, sonstige Laubholzarten (inkl. Roteiche) als Mischbaumart &gt;30%|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/07103||Code des Biotoptyps (Kartiereinheit): 07103||Laubgebüsche trockener und trockenwarmer Standorte|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/08689030||Code des Biotoptyps (Kartiereinheit): 08689030||Nadelholzforste mit Laubholzarten (naturferne Forste), Hauptbaumart: Kiefer, mehrere Laubholzarten in etwa gleichen Anteilen als Mischbaumart &gt;30%, Kiefernforstgesellschaften auf ziemlich arm bis arm nährstoffversorgten Böden|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/08312025||Code des Biotoptyps (Kartiereinheit): 08312025||Laubholzforste, Hauptbaumart: Eichenforst (Stieleiche, Traubeneiche), Buche Mischbaumart &gt;30%, Himbeer-Drahtschmielen-Eichenforst|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/086808||Code des Biotoptyps (Kartiereinheit): 086808||Nadelholzforste mit Laubholzarten (naturferne Forste), Hauptbaumart: Kiefer, sonstige Laubholzarten (inkl. Roteiche) Nebenbaumart 10-30%|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/08480037||Code des Biotoptyps (Kartiereinheit): 08480037||Nadelholzforste , Hauptbaumart: Kiefernforst (sofern nicht Typen der Kiefernwälder), Pfeifengras-Blaubeer-Kiefernforst|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/083109||Code des Biotoptyps (Kartiereinheit): 083109||Laubholzforste, Hauptbaumart: Eichenforst (Stieleiche, Traubeneiche), mit mehreren Laubholzarten in etwa gleichen Anteilen|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/0432102||Code des Biotoptyps (Kartiereinheit): 0432102||Torfmoos-Schwingrasen- und Schlenken, hydrologischer Moortyp: Verlandungsmoor|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/08220||Code des Biotoptyps (Kartiereinheit): 08220||Zwergstrauch-Kiefernwälder|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/086801||Code des Biotoptyps (Kartiereinheit): 086801||Nadelholzforste mit Laubholzarten (naturferne Forste), Hauptbaumart: Kiefer, Eiche (Stieleiche, Traubeneiche) Nebenbaumart 10-30%|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/081021||Code des Biotoptyps (Kartiereinheit): 081021||Schnabelseggen-Moorbirkenwald|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/081038||Code des Biotoptyps (Kartiereinheit): 081038||Brennessel-Schwarzerlenwald|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/05121||Code des Biotoptyps (Kartiereinheit): 05121||Sandtrockenrasen (einschl. offene Sandstandorte und Borstgrasrasen trockener Ausprägung)|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/071131||Code des Biotoptyps (Kartiereinheit): 071131||Feldgehölze mittlerer Standorte, überwiegend heimische Gehölzarten|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/08211||Code des Biotoptyps (Kartiereinheit): 08211||Silbergras-Kieferngehölz|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/051313||Code des Biotoptyps (Kartiereinheit): 051313||Grünlandbrachen feuchter Standorte, von bultigen Großseggen dominiert|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/04420||Code des Biotoptyps (Kartiereinheit): 04420||Kalk-Zwischenmoore (mesotroph-kalkreiche Moore)|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/08103||Code des Biotoptyps (Kartiereinheit): 08103||Erlen-Bruchwälder, Erlenwälder|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/08348||Code des Biotoptyps (Kartiereinheit): 08348||Laubholzforste, Hauptbaumart: Robinienforst/-wald, sonstige Laubholzarten (incl. Roteiche) als  Mischbaumart &gt;30%|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/0513402||Code des Biotoptyps (Kartiereinheit): 0513402||Grünlandbrachen, wiedervernässt, mit spontanen Gehölzbewuchs (10 - 30 % Gehölzdeckung)|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/044142||Code des Biotoptyps (Kartiereinheit): 044142||Erlen-Moorgehölz der Basen-Zwischenmoore, Gehölzdeckung 30-50%|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/02102||Code des Biotoptyps (Kartiereinheit): 02102||meso- bis leicht eutrophe Seen (mäßig nährstoffreich) mit Tauchfluren, im Sommer große Sichttiefe|https://registry.gdi-de.org/codelist/governance-level/regional-technical||https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue|Code der lokalen Bezeichnung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.bb.inspire-codelist/LocalNameCodeValue/biotopeTypeValue||
