ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/LOI||Glühverlust|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Cyclopenta_cd_pyren||Cyclopenta[cd]pyren|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/O18||Sauerstoff-18-Isotop|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/4-Chlor-3-methylphenol||4 - Chlor - 3 methylphenol|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Nb||Niob-Gehalt|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Pr||Praseodym-Gehalt|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/PCB101||PCB 101|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Pt||Platin-Gehalt|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Glyphosat-Trimesium||Glyphosat-Trimesium|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Summe_dl-PCB_6mo||Summe dioxinähnliche PCB 6mo|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Summe_15PAK||Summe 15 PAK|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/pH||pH-Wert|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Br||Brom-Gehalt|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Dy||Dysprosium-Gehalt|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/FLOU||Fluoren|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Rb||Rubidium-Gehalt|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Th||Thorium-Gehalt|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/PCB126||PCB 126 (3.3'.4.4'.5-Pentachlorbiphenyl) - dl-PCB (non-ortho PCB)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Sb125||Antimon-125-Isotop|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Tl208||Thallium-208-Isotop|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/PCB81||PCB 81 (3.4.4'.5-Tetrachlorbiphenyl) - dl-PCB (non-ortho PCB)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/PCB6||PCB 6 (2,3'-Dichlorbiphenyl)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Ti||Titan-Gehalt|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Corg||Organischer Kohlenstoff|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Isoproturon||Isoproturon|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Lu||Lutetium-Gehalt|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Hf||Hafnium-Gehalt|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Prometryn||Prometryn (CAS-Nr: 7287-19-6)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Atrazin||Atrazin (CAS-Nr: 1912-24-9)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/WHO2005-PCDD_F_TEQ_inkl_BG||WHO(2005)-PCDD/F TEQ inkl BG|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Propazin||Propazin (CAS-Nr: 139-40-2)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/C14||Kohlenstoff-14-Isotop|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/1.2.3.4.6.7.8-HpCDF||1.2.3.4.6.7.8-HpCDF|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Thulium||Thulium-Gehalt|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Sr||Strontium-Gehalt|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Al||Aluminium-Gehalt|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/K||Kalium-Gehalt|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/BAANT||Benz(a)anthracen|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/NH4||Ammonium|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Pentachlorphenol||Pentachlorphenol, syn: PCP (CAS.-Nr.: 87-86-5)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/D||Deuterium / Wasserstoff-2-Isotop|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/N15||Stickstoff-15-Isotop|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/2-3-Dimethylphenol||2,3 - Dimethylphenol|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/In||Indium-Gehalt|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/I||Jod-Gehalt|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/PHE||Phenanthren|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Pendimethalin||Pendimethalin|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Summe_7_Indikator-PCB_mBG||Summe 7 Indikator-PCB mBG|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/H||Wasserstoff-/Protonen-Gehalt|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Er||Erbium-Gehalt|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/PCB138||PCB 138|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/DDT||DDT|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Simazin||Simazin|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/m-Kresol||m-Kresol|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/V||Vanadium-Gehalt|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Summe_PCDD_PCDF||Summe PCDD/PCDF: Summe Dioxine und Furane|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/BAP||Benzo(a)pyren|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/44DDD||4,4'-DDD|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/NOY||Stickstoff oxidierter Stickstoffverbindungen|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/PCB153||PCB 153|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/ACE||Acenaphthen|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Summe_7Indikator-PCB_oBG||Summe 7 Indikator-PCB oBG|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Ni62||Nickel-62-Isotop|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/S34||Schwefel-34-Isotop|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/BKFLOU||Benzo(k)fluoranthen|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/Ra226||Radium-226-Isotop|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue|SoilProfileParameterNameValue|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.boden/SoilProfileParameterNameValue/chemicalParameter||
