ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Uwa||Wattschluff, Tideschluff|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/wa||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Twa||Wattton, Tideton|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/wa||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/TUwa||Wattschlick|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/wa||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/St||Strandablagerungen|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/meer||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Sstw||Strandwallsand|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/St||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Sst||Strandsand|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/St||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Sstw||Strandwallsand|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/St||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Sst||Strandsand|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/St||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/flussUndsee||Fluss / See - Übergangsbildungen (limnisch-fluviatile Sedimente)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/lq||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Del||Seedeltaablagerungen|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/flussUndsee||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Del||Seedeltaablagerungen|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/flussUndsee||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Sdel||Seedeltasand|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Del||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Gdel||Seedeltakies|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Del||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Sdel||Seedeltasand|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Del||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Gdel||Seedeltakies|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Del||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/see||Fluss- und Seeablagerungen (fluvilimnogene Sedimente)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/lq||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Fs||mineralische Seeablagerungen|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/see||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Fk||Ausfällungen|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/see||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/F||Mudden|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/see||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Fs||mineralische Seeablagerungen|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/see||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Fss||Seesand|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Fs||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Fsu||Seeschluff|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Fs||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Fst||Seeton|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Fs||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Fsl||Seelehm|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Fs||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Fsm||Seemergel|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Fs||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Fss||Seesand|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Fs||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Fsu||Seeschluff|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Fs||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Fst||Seeton|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Fs||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Fsl||Seelehm|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Fs||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Fsm||Seemergel|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Fs||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Fk||Ausfällungen|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/see||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Fkk||Seekreide|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Fk||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Fkk||Seekreide|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Fk||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Sb||Beckensand|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/b||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Ub||Beckenschluff|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/b||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Tb||Beckenton|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/b||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Tbd||Bänderton|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/b||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Mbd||Bändermergel|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/b||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/F||Mudden|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/see||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Fm||organomineralische Mudden|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/F||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Fh||organische Mudden|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/F||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Fm||organomineralische Mudden|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/F||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Fms||Sandmudde|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Fm||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Fmu||Schluffmudde|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Fm||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Fmt||Tonmudde|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Fm||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Fmi||Diatomeenmudde|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Fm||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Fmg||Kieselgur|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Fm||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Fmk||Kalkmudde|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Fm||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Fms||Sandmudde|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Fm||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Fmu||Schluffmudde|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Fm||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Fmt||Tonmudde|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Fm||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Fmi||Diatomeenmudde|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Fm||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Fmg||Kieselgur|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Fm||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Fmk||Kalkmudde|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Fm||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Fh||organische Mudden|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/F||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Fhl||Leber- (Algen-) Mudde|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Fh||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Fhh||Torfmudde|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Fh||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Fhg||Detritusmudde|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Fh||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Fhl||Leber- (Algen-) Mudde|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Fh||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Fhh||Torfmudde|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Fh||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Fhg||Detritusmudde|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Fh||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/fluss||Bach- und Flussablagerungen (fluviatile und glazifluviatile Sedimente)|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/lq||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/f||Flussablagerungen|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/fluss||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/fo||Auenablagerungen|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/fluss||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Hf||Hochflutablagerungen|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/fluss||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/gf||Schmelzwasserablagerungen|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/fluss||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/f||Flussablagerungen|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/fluss||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Of||Flussschotter|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/f||
https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/Gf||Flusskies|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein|Bodenausgangsgestein|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.sgd.bo/Bodenausgangsgestein/f||
