ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue/3-1--2---1-1||Vegetation-KrautigeVegetation--VegetationsmerkmalRoehrichtSchilf---WassersaettigungGanzjaehrig-AufSalzigemStandort||Die Objektartengruppe mit der Bezeichnung 'Vegetation' und der Kennung '213000' beinhaltet alle dauerhaft oder regelmäßig mit Pflanzen bestandenen Flächen. Dies schließt im Jahresverlauf zeitweilig vegetationslose Flächen (wie bei Ackerflächen) mit ein. 'LB_KrautigeVegetation' umfasst Flächen mit nicht-verholzenden Pflanzen. Ausgeschlossen sind bebaute Flächen. Beispiele hierfür sind: Gräser wie Röhricht, Schilf, Getreide sowie Stauden und Farne. 'Röhricht, Schilf' beschreibt den Bewuchs einer Vegetations- oder Wasserfläche mit Schilfrohr- und schilfrohrähnlichen Pflanzen. 'ganzjährige Wassersättigung' bedeutet, dass die Hohlräume des Bodens ganzjährig vollständig mit Wasser gefüllt sind. Ein solcher nasser Standort kann zeitweise auch unter Wasser stehen. 'salzigerStandort' umfasst vom Meer periodisch oder unregelmäßig überflutete Lebensgemeinschaften salztoleranter Pflanzen. In Ausnahmefällen können sich auch im Binnenland durch zu Tage tretendes salzhaltiges Grundwasser salzige Standorte ausbilden.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue|Bodenbedeckungsklasse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue/3-1--2---2-0||Vegetation-KrautigeVegetation--VegetationsmerkmalRoehrichtSchilf---WassersaettigungZeitweilig||Die Objektartengruppe mit der Bezeichnung 'Vegetation' und der Kennung '213000' beinhaltet alle dauerhaft oder regelmäßig mit Pflanzen bestandenen Flächen. Dies schließt im Jahresverlauf zeitweilig vegetationslose Flächen (wie bei Ackerflächen) mit ein. 'LB_KrautigeVegetation' umfasst Flächen mit nicht-verholzenden Pflanzen. Ausgeschlossen sind bebaute Flächen. Beispiele hierfür sind: Gräser wie Röhricht, Schilf, Getreide sowie Stauden und Farne. 'Röhricht, Schilf' beschreibt den Bewuchs einer Vegetations- oder Wasserfläche mit Schilfrohr- und schilfrohrähnlichen Pflanzen. 'zeitweilige Wassersättigung' bedeutet, dass die Hohlräume des Bodens in regelmäßigem Zyklus (periodisch) oder nur gelegentlich und vorübergehend (episodisch) vollständig mit Wasser gefüllt sind. Ein solcher vorübergehend nasser Standort kann zeitweise auch unter Wasser stehen.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue|Bodenbedeckungsklasse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue/3-1--2---2-1||Vegetation-KrautigeVegetation--VegetationsmerkmalRoehrichtSchilf---WassersaettigungZeitweilig-AufSalzigemStandort||Die Objektartengruppe mit der Bezeichnung 'Vegetation' und der Kennung '213000' beinhaltet alle dauerhaft oder regelmäßig mit Pflanzen bestandenen Flächen. Dies schließt im Jahresverlauf zeitweilig vegetationslose Flächen (wie bei Ackerflächen) mit ein. 'LB_KrautigeVegetation' umfasst Flächen mit nicht-verholzenden Pflanzen. Ausgeschlossen sind bebaute Flächen. Beispiele hierfür sind: Gräser wie Röhricht, Schilf, Getreide sowie Stauden und Farne. 'Röhricht, Schilf' beschreibt den Bewuchs einer Vegetations- oder Wasserfläche mit Schilfrohr- und schilfrohrähnlichen Pflanzen. 'zeitweilige Wassersättigung' bedeutet, dass die Hohlräume des Bodens in regelmäßigem Zyklus (periodisch) oder nur gelegentlich und vorübergehend (episodisch) vollständig mit Wasser gefüllt sind. Ein solcher vorübergehend nasser Standort kann zeitweise auch unter Wasser stehen. 'salzigerStandort' umfasst vom Meer periodisch oder unregelmäßig überflutete Lebensgemeinschaften salztoleranter Pflanzen. In Ausnahmefällen können sich auch im Binnenland durch zu Tage tretendes salzhaltiges Grundwasser salzige Standorte ausbilden.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue|Bodenbedeckungsklasse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue/3-1--2---0-1||Vegetation-KrautigeVegetation--VegetationsmerkmalRoehrichtSchilf---AufSalzigemStandort||Die Objektartengruppe mit der Bezeichnung 'Vegetation' und der Kennung '213000' beinhaltet alle dauerhaft oder regelmäßig mit Pflanzen bestandenen Flächen. Dies schließt im Jahresverlauf zeitweilig vegetationslose Flächen (wie bei Ackerflächen) mit ein. 'LB_KrautigeVegetation' umfasst Flächen mit nicht-verholzenden Pflanzen. Ausgeschlossen sind bebaute Flächen. Beispiele hierfür sind: Gräser wie Röhricht, Schilf, Getreide sowie Stauden und Farne. 'Röhricht, Schilf' beschreibt den Bewuchs einer Vegetations- oder Wasserfläche mit Schilfrohr- und schilfrohrähnlichen Pflanzen. 'salzigerStandort' umfasst vom Meer periodisch oder unregelmäßig überflutete Lebensgemeinschaften salztoleranter Pflanzen. In Ausnahmefällen können sich auch im Binnenland durch zu Tage tretendes salzhaltiges Grundwasser salzige Standorte ausbilden.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue|Bodenbedeckungsklasse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue/3-1--3---1-0||Vegetation-KrautigeVegetation--VegetationsmerkmalGetreideStaudengewaechseFarne---WassersaettigungGanzjaehrig||Die Objektartengruppe mit der Bezeichnung 'Vegetation' und der Kennung '213000' beinhaltet alle dauerhaft oder regelmäßig mit Pflanzen bestandenen Flächen. Dies schließt im Jahresverlauf zeitweilig vegetationslose Flächen (wie bei Ackerflächen) mit ein. 'LB_KrautigeVegetation' umfasst Flächen mit nicht-verholzenden Pflanzen. Ausgeschlossen sind bebaute Flächen. Beispiele hierfür sind: Gräser wie Röhricht, Schilf, Getreide sowie Stauden und Farne. 'Getreide, Staudengewächse, Farne' umfasst Flächen, die überwiegend mit krautigen Pflanzen (Getreide, Mais und andere Ackerfrüchte, Staudengewächse, Farne) bestanden sind. Hierzu zählt auch zeitweise vegetationsloses Erdreich (Mutterboden) von landwirtschaftlich genutzten Ackerflächen. 'ganzjährige Wassersättigung' bedeutet, dass die Hohlräume des Bodens ganzjährig vollständig mit Wasser gefüllt sind. Ein solcher nasser Standort kann zeitweise auch unter Wasser stehen.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue|Bodenbedeckungsklasse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue/3-1--3---1-1||Vegetation-KrautigeVegetation--VegetationsmerkmalGetreideStaudengewaechseFarne---WassersaettigungGanzjaehrig-AufSalzigemStandort||Die Objektartengruppe mit der Bezeichnung 'Vegetation' und der Kennung '213000' beinhaltet alle dauerhaft oder regelmäßig mit Pflanzen bestandenen Flächen. Dies schließt im Jahresverlauf zeitweilig vegetationslose Flächen (wie bei Ackerflächen) mit ein. 'LB_KrautigeVegetation' umfasst Flächen mit nicht-verholzenden Pflanzen. Ausgeschlossen sind bebaute Flächen. Beispiele hierfür sind: Gräser wie Röhricht, Schilf, Getreide sowie Stauden und Farne. 'Getreide, Staudengewächse, Farne' umfasst Flächen, die überwiegend mit krautigen Pflanzen (Getreide, Mais und andere Ackerfrüchte, Staudengewächse, Farne) bestanden sind. Hierzu zählt auch zeitweise vegetationsloses Erdreich (Mutterboden) von landwirtschaftlich genutzten Ackerflächen. 'ganzjährige Wassersättigung' bedeutet, dass die Hohlräume des Bodens ganzjährig vollständig mit Wasser gefüllt sind. Ein solcher nasser Standort kann zeitweise auch unter Wasser stehen. 'salzigerStandort' umfasst vom Meer periodisch oder unregelmäßig überflutete Lebensgemeinschaften salztoleranter Pflanzen. In Ausnahmefällen können sich auch im Binnenland durch zu Tage tretendes salzhaltiges Grundwasser salzige Standorte ausbilden.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue|Bodenbedeckungsklasse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue/3-1--3---2-0||Vegetation-KrautigeVegetation--VegetationsmerkmalGetreideStaudengewaechseFarne---WassersaettigungZeitweilig||Die Objektartengruppe mit der Bezeichnung 'Vegetation' und der Kennung '213000' beinhaltet alle dauerhaft oder regelmäßig mit Pflanzen bestandenen Flächen. Dies schließt im Jahresverlauf zeitweilig vegetationslose Flächen (wie bei Ackerflächen) mit ein. 'LB_KrautigeVegetation' umfasst Flächen mit nicht-verholzenden Pflanzen. Ausgeschlossen sind bebaute Flächen. Beispiele hierfür sind: Gräser wie Röhricht, Schilf, Getreide sowie Stauden und Farne. 'Getreide, Staudengewächse, Farne' umfasst Flächen, die überwiegend mit krautigen Pflanzen (Getreide, Mais und andere Ackerfrüchte, Staudengewächse, Farne) bestanden sind. Hierzu zählt auch zeitweise vegetationsloses Erdreich (Mutterboden) von landwirtschaftlich genutzten Ackerflächen. 'zeitweilige Wassersättigung' bedeutet, dass die Hohlräume des Bodens in regelmäßigem Zyklus (periodisch) oder nur gelegentlich und vorübergehend (episodisch) vollständig mit Wasser gefüllt sind. Ein solcher vorübergehend nasser Standort kann zeitweise auch unter Wasser stehen.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue|Bodenbedeckungsklasse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue/3-1--3---2-1||Vegetation-KrautigeVegetation--VegetationsmerkmalGetreideStaudengewaechseFarne---WassersaettigungZeitweilig-AufSalzigemStandort||Die Objektartengruppe mit der Bezeichnung 'Vegetation' und der Kennung '213000' beinhaltet alle dauerhaft oder regelmäßig mit Pflanzen bestandenen Flächen. Dies schließt im Jahresverlauf zeitweilig vegetationslose Flächen (wie bei Ackerflächen) mit ein. 'LB_KrautigeVegetation' umfasst Flächen mit nicht-verholzenden Pflanzen. Ausgeschlossen sind bebaute Flächen. Beispiele hierfür sind: Gräser wie Röhricht, Schilf, Getreide sowie Stauden und Farne. 'Getreide, Staudengewächse, Farne' umfasst Flächen, die überwiegend mit krautigen Pflanzen (Getreide, Mais und andere Ackerfrüchte, Staudengewächse, Farne) bestanden sind. Hierzu zählt auch zeitweise vegetationsloses Erdreich (Mutterboden) von landwirtschaftlich genutzten Ackerflächen. 'zeitweilige Wassersättigung' bedeutet, dass die Hohlräume des Bodens in regelmäßigem Zyklus (periodisch) oder nur gelegentlich und vorübergehend (episodisch) vollständig mit Wasser gefüllt sind. Ein solcher vorübergehend nasser Standort kann zeitweise auch unter Wasser stehen. 'salzigerStandort' umfasst vom Meer periodisch oder unregelmäßig überflutete Lebensgemeinschaften salztoleranter Pflanzen. In Ausnahmefällen können sich auch im Binnenland durch zu Tage tretendes salzhaltiges Grundwasser salzige Standorte ausbilden.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue|Bodenbedeckungsklasse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue/3-1--3---0-1||Vegetation-KrautigeVegetation--VegetationsmerkmalGetreideStaudengewaechseFarne---AufSalzigemStandort||Die Objektartengruppe mit der Bezeichnung 'Vegetation' und der Kennung '213000' beinhaltet alle dauerhaft oder regelmäßig mit Pflanzen bestandenen Flächen. Dies schließt im Jahresverlauf zeitweilig vegetationslose Flächen (wie bei Ackerflächen) mit ein. 'LB_KrautigeVegetation' umfasst Flächen mit nicht-verholzenden Pflanzen. Ausgeschlossen sind bebaute Flächen. Beispiele hierfür sind: Gräser wie Röhricht, Schilf, Getreide sowie Stauden und Farne. 'Getreide, Staudengewächse, Farne' umfasst Flächen, die überwiegend mit krautigen Pflanzen (Getreide, Mais und andere Ackerfrüchte, Staudengewächse, Farne) bestanden sind. Hierzu zählt auch zeitweise vegetationsloses Erdreich (Mutterboden) von landwirtschaftlich genutzten Ackerflächen. 'salzigerStandort' umfasst vom Meer periodisch oder unregelmäßig überflutete Lebensgemeinschaften salztoleranter Pflanzen. In Ausnahmefällen können sich auch im Binnenland durch zu Tage tretendes salzhaltiges Grundwasser salzige Standorte ausbilden.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue|Bodenbedeckungsklasse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue/3-2--1---1-0-0||Vegetation-HolzigeVegetation--VegetationsmerkmalBaeume---WassersaettigungGanzjaehrig||Die Objektartengruppe mit der Bezeichnung 'Vegetation' und der Kennung '213000' beinhaltet alle dauerhaft oder regelmäßig mit Pflanzen bestandenen Flächen. Dies schließt im Jahresverlauf zeitweilig vegetationslose Flächen (wie bei Ackerflächen) mit ein. 'LB_HolzigeVegetation' umfasst unbebaute Flächen mit verholzenden Pflanzen. Beispiele hierfür sind: Bäume, Büsche, Sträucher. 'Bäume' bedeutet, dass die Oberflächen mit verholzten Pflanzen bestanden ist, welche aus einem Wurzelwerk, einem daraus emporsteigenden, hochgewachsenen Stamm und einer verästelten Krone bestehen. 'ganzjährige Wassersättigung' bedeutet, dass die Hohlräume des Bodens ganzjährig vollständig mit Wasser gefüllt sind. Ein solcher nasser Standort kann zeitweise auch unter Wasser stehen.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue|Bodenbedeckungsklasse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue/3-2--1---1-1-0||Vegetation-HolzigeVegetation--VegetationsmerkmalBaeume---WassersaettigungGanzjaehrig-BlattformLaub||Die Objektartengruppe mit der Bezeichnung 'Vegetation' und der Kennung '213000' beinhaltet alle dauerhaft oder regelmäßig mit Pflanzen bestandenen Flächen. Dies schließt im Jahresverlauf zeitweilig vegetationslose Flächen (wie bei Ackerflächen) mit ein. 'LB_HolzigeVegetation' umfasst unbebaute Flächen mit verholzenden Pflanzen. Beispiele hierfür sind: Bäume, Büsche, Sträucher. 'Bäume' bedeutet, dass die Oberflächen mit verholzten Pflanzen bestanden ist, welche aus einem Wurzelwerk, einem daraus emporsteigenden, hochgewachsenen Stamm und einer verästelten Krone bestehen. 'ganzjährige Wassersättigung' bedeutet, dass die Hohlräume des Bodens ganzjährig vollständig mit Wasser gefüllt sind. Ein solcher nasser Standort kann zeitweise auch unter Wasser stehen. 'Laub' beschreibt die Zugehörigkeit der Pflanzen zur Gruppe der Laubhölzer (Bedecktsamer).|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue|Bodenbedeckungsklasse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue/3-2--1---1-1-1||Vegetation-HolzigeVegetation--VegetationsmerkmalBaeume---WassersaettigungGanzjaehrig-BlattformLaub-AufVerjuengungsflaeche||Die Objektartengruppe mit der Bezeichnung 'Vegetation' und der Kennung '213000' beinhaltet alle dauerhaft oder regelmäßig mit Pflanzen bestandenen Flächen. Dies schließt im Jahresverlauf zeitweilig vegetationslose Flächen (wie bei Ackerflächen) mit ein. 'LB_HolzigeVegetation' umfasst unbebaute Flächen mit verholzenden Pflanzen. Beispiele hierfür sind: Bäume, Büsche, Sträucher. 'Bäume' bedeutet, dass die Oberflächen mit verholzten Pflanzen bestanden ist, welche aus einem Wurzelwerk, einem daraus emporsteigenden, hochgewachsenen Stamm und einer verästelten Krone bestehen. 'ganzjährige Wassersättigung' bedeutet, dass die Hohlräume des Bodens ganzjährig vollständig mit Wasser gefüllt sind. Ein solcher nasser Standort kann zeitweise auch unter Wasser stehen. 'Laub' beschreibt die Zugehörigkeit der Pflanzen zur Gruppe der Laubhölzer (Bedecktsamer). 'verjuengungsflaeche' bedeutet, dass sich der Baumbestand durch Aufforstung, Naturverjüngung oder durch Anpflanzung neu bildet.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue|Bodenbedeckungsklasse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue/3-2--1---1-2-0||Vegetation-HolzigeVegetation--VegetationsmerkmalBaeume---WassersaettigungGanzjaehrig-BlattformNadel||Die Objektartengruppe mit der Bezeichnung 'Vegetation' und der Kennung '213000' beinhaltet alle dauerhaft oder regelmäßig mit Pflanzen bestandenen Flächen. Dies schließt im Jahresverlauf zeitweilig vegetationslose Flächen (wie bei Ackerflächen) mit ein. 'LB_HolzigeVegetation' umfasst unbebaute Flächen mit verholzenden Pflanzen. Beispiele hierfür sind: Bäume, Büsche, Sträucher. 'Bäume' bedeutet, dass die Oberflächen mit verholzten Pflanzen bestanden ist, welche aus einem Wurzelwerk, einem daraus emporsteigenden, hochgewachsenen Stamm und einer verästelten Krone bestehen. 'ganzjährige Wassersättigung' bedeutet, dass die Hohlräume des Bodens ganzjährig vollständig mit Wasser gefüllt sind. Ein solcher nasser Standort kann zeitweise auch unter Wasser stehen. 'Nadel' beschreibt die Zugehörigkeit der Pflanzen zur Gruppe der Nadelhölzer (Nacktsamer).|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue|Bodenbedeckungsklasse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue/3-2--1---1-2-1||Vegetation-HolzigeVegetation--VegetationsmerkmalBaeume---WassersaettigungGanzjaehrig-BlattformNadel-AufVerjuengungsflaeche||Die Objektartengruppe mit der Bezeichnung 'Vegetation' und der Kennung '213000' beinhaltet alle dauerhaft oder regelmäßig mit Pflanzen bestandenen Flächen. Dies schließt im Jahresverlauf zeitweilig vegetationslose Flächen (wie bei Ackerflächen) mit ein. 'LB_HolzigeVegetation' umfasst unbebaute Flächen mit verholzenden Pflanzen. Beispiele hierfür sind: Bäume, Büsche, Sträucher. 'Bäume' bedeutet, dass die Oberflächen mit verholzten Pflanzen bestanden ist, welche aus einem Wurzelwerk, einem daraus emporsteigenden, hochgewachsenen Stamm und einer verästelten Krone bestehen. 'ganzjährige Wassersättigung' bedeutet, dass die Hohlräume des Bodens ganzjährig vollständig mit Wasser gefüllt sind. Ein solcher nasser Standort kann zeitweise auch unter Wasser stehen. 'Nadel' beschreibt die Zugehörigkeit der Pflanzen zur Gruppe der Nadelhölzer (Nacktsamer). 'verjuengungsflaeche' bedeutet, dass sich der Baumbestand durch Aufforstung, Naturverjüngung oder durch Anpflanzung neu bildet.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue|Bodenbedeckungsklasse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue/3-2--1---2-0-0||Vegetation-HolzigeVegetation--VegetationsmerkmalBaeume---WassersaettigungZeitweilig||Die Objektartengruppe mit der Bezeichnung 'Vegetation' und der Kennung '213000' beinhaltet alle dauerhaft oder regelmäßig mit Pflanzen bestandenen Flächen. Dies schließt im Jahresverlauf zeitweilig vegetationslose Flächen (wie bei Ackerflächen) mit ein. 'LB_HolzigeVegetation' umfasst unbebaute Flächen mit verholzenden Pflanzen. Beispiele hierfür sind: Bäume, Büsche, Sträucher. 'Bäume' bedeutet, dass die Oberflächen mit verholzten Pflanzen bestanden ist, welche aus einem Wurzelwerk, einem daraus emporsteigenden, hochgewachsenen Stamm und einer verästelten Krone bestehen. 'zeitweilige Wassersättigung' bedeutet, dass die Hohlräume des Bodens in regelmäßigem Zyklus (periodisch) oder nur gelegentlich und vorübergehend (episodisch) vollständig mit Wasser gefüllt sind. Ein solcher vorübergehend nasser Standort kann zeitweise auch unter Wasser stehen.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue|Bodenbedeckungsklasse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue/3-2--1---2-1-0||Vegetation-HolzigeVegetation--VegetationsmerkmalBaeume---WassersaettigungZeitweilig-BlattformLaub||Die Objektartengruppe mit der Bezeichnung 'Vegetation' und der Kennung '213000' beinhaltet alle dauerhaft oder regelmäßig mit Pflanzen bestandenen Flächen. Dies schließt im Jahresverlauf zeitweilig vegetationslose Flächen (wie bei Ackerflächen) mit ein. 'LB_HolzigeVegetation' umfasst unbebaute Flächen mit verholzenden Pflanzen. Beispiele hierfür sind: Bäume, Büsche, Sträucher. 'Bäume' bedeutet, dass die Oberflächen mit verholzten Pflanzen bestanden ist, welche aus einem Wurzelwerk, einem daraus emporsteigenden, hochgewachsenen Stamm und einer verästelten Krone bestehen. 'zeitweilige Wassersättigung' bedeutet, dass die Hohlräume des Bodens in regelmäßigem Zyklus (periodisch) oder nur gelegentlich und vorübergehend (episodisch) vollständig mit Wasser gefüllt sind. Ein solcher vorübergehend nasser Standort kann zeitweise auch unter Wasser stehen. 'Laub' beschreibt die Zugehörigkeit der Pflanzen zur Gruppe der Laubhölzer (Bedecktsamer).|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue|Bodenbedeckungsklasse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue/3-2--1---2-1-1||Vegetation-HolzigeVegetation--VegetationsmerkmalBaeume---WassersaettigungZeitweilig-BlattformLaub-AufVerjuengungsflaeche||Die Objektartengruppe mit der Bezeichnung 'Vegetation' und der Kennung '213000' beinhaltet alle dauerhaft oder regelmäßig mit Pflanzen bestandenen Flächen. Dies schließt im Jahresverlauf zeitweilig vegetationslose Flächen (wie bei Ackerflächen) mit ein. 'LB_HolzigeVegetation' umfasst unbebaute Flächen mit verholzenden Pflanzen. Beispiele hierfür sind: Bäume, Büsche, Sträucher. 'Bäume' bedeutet, dass die Oberflächen mit verholzten Pflanzen bestanden ist, welche aus einem Wurzelwerk, einem daraus emporsteigenden, hochgewachsenen Stamm und einer verästelten Krone bestehen. 'zeitweilige Wassersättigung' bedeutet, dass die Hohlräume des Bodens in regelmäßigem Zyklus (periodisch) oder nur gelegentlich und vorübergehend (episodisch) vollständig mit Wasser gefüllt sind. Ein solcher vorübergehend nasser Standort kann zeitweise auch unter Wasser stehen. 'Laub' beschreibt die Zugehörigkeit der Pflanzen zur Gruppe der Laubhölzer (Bedecktsamer). 'verjuengungsflaeche' bedeutet, dass sich der Baumbestand durch Aufforstung, Naturverjüngung oder durch Anpflanzung neu bildet.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue|Bodenbedeckungsklasse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue/3-2--1---2-2-0||Vegetation-HolzigeVegetation--VegetationsmerkmalBaeume---WassersaettigungZeitweilig-BlattformNadel||Die Objektartengruppe mit der Bezeichnung 'Vegetation' und der Kennung '213000' beinhaltet alle dauerhaft oder regelmäßig mit Pflanzen bestandenen Flächen. Dies schließt im Jahresverlauf zeitweilig vegetationslose Flächen (wie bei Ackerflächen) mit ein. 'LB_HolzigeVegetation' umfasst unbebaute Flächen mit verholzenden Pflanzen. Beispiele hierfür sind: Bäume, Büsche, Sträucher. 'Bäume' bedeutet, dass die Oberflächen mit verholzten Pflanzen bestanden ist, welche aus einem Wurzelwerk, einem daraus emporsteigenden, hochgewachsenen Stamm und einer verästelten Krone bestehen. 'zeitweilige Wassersättigung' bedeutet, dass die Hohlräume des Bodens in regelmäßigem Zyklus (periodisch) oder nur gelegentlich und vorübergehend (episodisch) vollständig mit Wasser gefüllt sind. Ein solcher vorübergehend nasser Standort kann zeitweise auch unter Wasser stehen. 'Nadel' beschreibt die Zugehörigkeit der Pflanzen zur Gruppe der Nadelhölzer (Nacktsamer).|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue|Bodenbedeckungsklasse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue/3-2--1---2-2-1||Vegetation-HolzigeVegetation--VegetationsmerkmalBaeume---WassersaettigungZeitweilig-BlattformNadel-AufVerjuengungsflaeche||Die Objektartengruppe mit der Bezeichnung 'Vegetation' und der Kennung '213000' beinhaltet alle dauerhaft oder regelmäßig mit Pflanzen bestandenen Flächen. Dies schließt im Jahresverlauf zeitweilig vegetationslose Flächen (wie bei Ackerflächen) mit ein. 'LB_HolzigeVegetation' umfasst unbebaute Flächen mit verholzenden Pflanzen. Beispiele hierfür sind: Bäume, Büsche, Sträucher. 'Bäume' bedeutet, dass die Oberflächen mit verholzten Pflanzen bestanden ist, welche aus einem Wurzelwerk, einem daraus emporsteigenden, hochgewachsenen Stamm und einer verästelten Krone bestehen. 'zeitweilige Wassersättigung' bedeutet, dass die Hohlräume des Bodens in regelmäßigem Zyklus (periodisch) oder nur gelegentlich und vorübergehend (episodisch) vollständig mit Wasser gefüllt sind. Ein solcher vorübergehend nasser Standort kann zeitweise auch unter Wasser stehen. 'Nadel' beschreibt die Zugehörigkeit der Pflanzen zur Gruppe der Nadelhölzer (Nacktsamer). 'verjuengungsflaeche' bedeutet, dass sich der Baumbestand durch Aufforstung, Naturverjüngung oder durch Anpflanzung neu bildet.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.inspire/LandCoverClassValue|Bodenbedeckungsklasse|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
