ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Status ID|Status Name|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Ordnung_Schwerefestpunkt|de|AX_Ordnung_Schwerefestpunkt|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Primaerenergie_IndustrieUndGewerbeflaeche|de|AX_Primaerenergie_IndustrieUndGewerbeflaeche|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Produkt_Transportanlage|de|AX_Produkt_Transportanlage|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Punktstabilitaet|de|AX_Punktstabilitaet|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Punktstabilitaet_Hoehenfestpunkt_GeologischeStabilitaet|de|AX_Punktstabilitaet_Hoehenfestpunkt_GeologischeStabilitaet|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Punktstabilitaet_Hoehenfestpunkt_Grundwasserschwankung|de|AX_Punktstabilitaet_Hoehenfestpunkt_Grundwasserschwankung|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Punktstabilitaet_Hoehenfestpunkt_Grundwasserstand|de|AX_Punktstabilitaet_Hoehenfestpunkt_Grundwasserstand|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Punktstabilitaet_Hoehenfestpunkt_GueteDesBaugrundes|de|AX_Punktstabilitaet_Hoehenfestpunkt_GueteDesBaugrundes|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Punktstabilitaet_Hoehenfestpunkt_GueteDesVermarkungstraegers|de|AX_Punktstabilitaet_Hoehenfestpunkt_GueteDesVermarkungstraegers|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Punktstabilitaet_Hoehenfestpunkt_HoehenstabilitaetAusWiederholung|de|AX_Punktstabilitaet_Hoehenfestpunkt_HoehenstabilitaetAusWiederholung|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Punktstabilitaet_Hoehenfestpunkt_TopographieUndUmwelt|de|AX_Punktstabilitaet_Hoehenfestpunkt_TopographieUndUmwelt|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Punktstabilitaet_Hoehenfestpunkt_VermuteteHoehenstabilitaet|de|AX_Punktstabilitaet_Hoehenfestpunkt_VermuteteHoehenstabilitaet|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Qualitaet_Hauskoordinate|de|AX_Qualitaet_Hauskoordinate|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Rechtszustand_Schutzzone|de|AX_Rechtszustand_Schutzzone|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Reservierungsart_Reservierungsauftrag|de|AX_Reservierungsart_Reservierungsauftrag|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_RolleDerGemeinde|de|AX_RolleDerGemeinde|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Schifffahrtskategorie|de|AX_Schifffahrtskategorie|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Schifffahrtskategorie_Gewaesserstationierungsachse|de|AX_Schifffahrtskategorie_Gewaesserstationierungsachse|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Schifffahrtskategorie_Kanal|de|AX_Schifffahrtskategorie_Kanal|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Schwereanomalie_Schwere_Art|de|AX_Schwereanomalie_Schwere_Art|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Schwerebezugssystem_Schwere|de|AX_Schwerebezugssystem_Schwere|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Schwerestatus_Schwere|de|AX_Schwerestatus_Schwere|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Selektionsmasstab_Benutzungsauftrag|de|AX_Selektionsmasstab_Benutzungsauftrag|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Skizzenart_Skizze|de|AX_Skizzenart_Skizze|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_SonstigeAngaben_Bodenschaetzung|de|AX_SonstigeAngaben_Bodenschaetzung|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_SonstigeAngaben_MusterUndVergleichsstueck|de|AX_SonstigeAngaben_MusterUndVergleichsstueck|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Speicherinhalt_VorratsbehaelterSpeicherbauwerk|de|AX_Speicherinhalt_VorratsbehaelterSpeicherbauwerk|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Sportart_BauwerkOderAnlageFuerSportFreizeitUndErholung|de|AX_Sportart_BauwerkOderAnlageFuerSportFreizeitUndErholung|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Spurweite|de|AX_Spurweite|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Tauglichkeit_GCG|de|AX_Tauglichkeit_GCG|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Tidemerkmal_Meer|de|AX_Tidemerkmal_Meer|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Typ_Textur3D|de|AX_Typ_Textur3D|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_UntererBezugspunkt|de|AX_UntererBezugspunkt|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Ursprung|de|AX_Ursprung|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Vegetationsmerkmal_Gehoelz|de|AX_Vegetationsmerkmal_Gehoelz|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Vegetationsmerkmal_Landwirtschaft|de|AX_Vegetationsmerkmal_Landwirtschaft|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Vegetationsmerkmal_Wald|de|AX_Vegetationsmerkmal_Wald|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Verarbeitungsart_Einrichtungsauftrag|de|AX_Verarbeitungsart_Einrichtungsauftrag|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Verarbeitungsart_Fortfuehrungsauftrag|de|AX_Verarbeitungsart_Fortfuehrungsauftrag|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Verkehrsdienst_Bahnstrecke|de|AX_Verkehrsdienst_Bahnstrecke|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Verkehrsdienst_Bahnverkehrsanlage|de|AX_Verkehrsdienst_Bahnverkehrsanlage|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Vertrauenswuerdigkeit_Punktort|de|AX_Vertrauenswuerdigkeit_Punktort|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Vertrauenswuerdigkeit_Schwere|de|AX_Vertrauenswuerdigkeit_Schwere|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_VerwendeteObjekte_AbgeleiteteHoehenlinie|de|AX_VerwendeteObjekte_AbgeleiteteHoehenlinie|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_VerwendeteObjekte_DHMGitter|de|AX_VerwendeteObjekte_DHMGitter|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Wasserverhaeltnisse|de|AX_Wasserverhaeltnisse|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Weitere_Gebaeudefunktion|de|AX_Weitere_Gebaeudefunktion|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_WeitereNutzung_TatsaechlicheNutzung|de|AX_WeitereNutzung_TatsaechlicheNutzung|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Widmung_Kanal|de|AX_Widmung_Kanal|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Widmung_StehendesGewaesser|de|AX_Widmung_StehendesGewaesser|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Widmung_Strasse|de|AX_Widmung_Strasse|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Widmung_Wasserlauf|de|AX_Widmung_Wasserlauf|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_WirtschaftsartGrundbuch|de|AX_WirtschaftsartGrundbuch|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Zone_Schutzzone|de|AX_Zone_Schutzzone|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Zustand|de|AX_Zustand|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Zustand_Bahnverkehr|de|AX_Zustand_Bahnverkehr|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Zustand_Bahnverkehrsanlage|de|AX_Zustand_Bahnverkehrsanlage|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Zustand_BauwerkImGewaesserbereich|de|AX_Zustand_BauwerkImGewaesserbereich|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Zustand_BauwerkImVerkehrsbereich|de|AX_Zustand_BauwerkImVerkehrsbereich|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Zustand_BauwerkOderAnlageFuerIndustrieUndGewerbe|de|AX_Zustand_BauwerkOderAnlageFuerIndustrieUndGewerbe|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Zustand_BauwerkOderAnlageFuerSportFreizeitUndErholung|de|AX_Zustand_BauwerkOderAnlageFuerSportFreizeitUndErholung|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Zustand_Bergbaubetrieb|de|AX_Zustand_Bergbaubetrieb|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Zustand_BoeschungKliff|de|AX_Zustand_BoeschungKliff|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Zustand_EinrichtungenFuerDenSchiffsverkehr|de|AX_Zustand_EinrichtungenFuerDenSchiffsverkehr|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Zustand_FlaecheBesondererFunktionalerPraegung|de|AX_Zustand_FlaecheBesondererFunktionalerPraegung|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Zustand_FlaecheGemischterNutzung|de|AX_Zustand_FlaecheGemischterNutzung|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Zustand_Flugverkehr|de|AX_Zustand_Flugverkehr|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Zustand_Flugverkehrsanlage|de|AX_Zustand_Flugverkehrsanlage|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Zustand_Friedhof|de|AX_Zustand_Friedhof|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Zustand_Gebaeude|de|AX_Zustand_Gebaeude|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Zustand_Gebietsgrenze|de|AX_Zustand_Gebietsgrenze|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Zustand_Gewaesserachse|de|AX_Zustand_Gewaesserachse|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Zustand_Halde|de|AX_Zustand_Halde|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Zustand_Hoehleneingang|de|AX_Zustand_Hoehleneingang|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Zustand_IndustrieUndGewerbeflaeche|de|AX_Zustand_IndustrieUndGewerbeflaeche|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Zustand_Kanal|de|AX_Zustand_Kanal|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Zustand_NaturUmweltOderBodenschutzrecht|de|AX_Zustand_NaturUmweltOderBodenschutzrecht|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Zustand_Schiffsverkehr|de|AX_Zustand_Schiffsverkehr|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Zustand_Schleuse|de|AX_Zustand_Schleuse|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Zustand_SportFreizeitUndErholungsflaeche|de|AX_Zustand_SportFreizeitUndErholungsflaeche|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Zustand_StehendesGewaesser|de|AX_Zustand_StehendesGewaesser|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Zustand_Strasse|de|AX_Zustand_Strasse|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Zustand_TagebauGrubeSteinbruch|de|AX_Zustand_TagebauGrubeSteinbruch|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Zustand_Turm|de|AX_Zustand_Turm|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Zustand_Vegetationsmerkmal|de|AX_Zustand_Vegetationsmerkmal|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Zustand_Wald|de|AX_Zustand_Wald|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Zustand_Wohnbauflaeche|de|AX_Zustand_Wohnbauflaeche|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AX_Zustandsstufe|de|AX_Zustandsstufe|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/BR_Bauweise_Bodenrichtwert|de|BR_Bauweise_Bodenrichtwert|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/BR_BeitragsrechtlicherZustand_Bodenrichtwert|de|BR_BeitragsrechtlicherZustand_Bodenrichtwert|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/BR_Bodenart_Bodenrichtwert|de|BR_Bodenart_Bodenrichtwert|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/BR_EntwicklungsSanierungsZusatz_Bodenrichtwert|de|BR_EntwicklungsSanierungsZusatz_Bodenrichtwert|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/BR_Entwicklungszustand_Bodenrichtwert|de|BR_Entwicklungszustand_Bodenrichtwert|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/BR_Interpolierbarkeit_UmrechnungstabelleWerte|de|BR_Interpolierbarkeit_UmrechnungstabelleWerte|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/BR_Umrechnungsart_UmrechnungstabelleWerte|de|BR_Umrechnungsart_UmrechnungstabelleWerte|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GV_ArtDerHomogenisierung_Homogenisierungsgebiet|de|GV_ArtDerHomogenisierung_Homogenisierungsgebiet|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/GV_Status_Homogenisierungsgebiet|de|GV_Status_Homogenisierungsgebiet|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/LB_ArtDerAktualitaet_Landbedeckung|de|LB_ArtDerAktualitaet_Landbedeckung|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/LB_ArtDerErhebung_Landbedeckung|de|LB_ArtDerErhebung_Landbedeckung|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/LB_ArtDerRichtigkeit_Landbedeckung|de|LB_ArtDerRichtigkeit_Landbedeckung|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/LB_Blattform_HolzigeVegetation|de|LB_Blattform_HolzigeVegetation|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/LB_Eisart_Eis|de|LB_Eisart_Eis|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/LB_Fliesseigenschaft_Binnengewaesser|de|LB_Fliesseigenschaft_Binnengewaesser|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/LB_GeometrischeGenauigkeit_Landbedeckung|de|LB_GeometrischeGenauigkeit_Landbedeckung|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/LB_Gewaesserart_Binnengewaesser|de|LB_Gewaesserart_Binnengewaesser|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/LB_Meerart_Meer|de|LB_Meerart_Meer|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/LB_Oberflaechenmaterial_Lockermaterial|de|LB_Oberflaechenmaterial_Lockermaterial|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
https://registry.gdi-de.org/codelist/de.adv-online.gid/LB_Vegetationsmerkmal_HolzigeVegetation|de|LB_Vegetationsmerkmal_HolzigeVegetation|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/status/valid|Gültig||
