ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_4_1_18_GrenzeDtAusschlWirtschaftzszone||Grenze Dt Ausschl Wirtschaftzszone||Grenze der Deutschen Ausschließlichen Wirtschaftszone|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_4_1_Grenze||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_4_1_19_MittlereTideHochwasserlinie||Mittlere Tide Hochwasserlinie||Mittlere Tide Hochwasserlinie|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_4_1_Grenze||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_4_1_20_PlanungsregionsgrenzeRegion||Planungsregionsgrenze Region||Planungsregionsgrenze für eine Region|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_4_1_Grenze||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_4_1_21_PlanungsregionsgrenzeLand||Planungsregionsgrenze Land||Planungsregionsgrenze für ein Land|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_4_1_Grenze||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_4_1_22_GrenzeBraunkohlenplan||Grenze Braunkohlenplan||Grenze eines Braunkohlenplans|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_4_1_Grenze||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_4_1_23_Grenzuebergangsstelle||Grenzuebergangsstelle||Grenzübergangsstelle|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_4_1_Grenze||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_4_2_Planungsraum||Planungsraum||Planungsraum|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_4_Sonstiges||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_4_3_GenerischesObjekt||Generisches Objekt||Generisches Objekt|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/1_4_Sonstiges||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/2_Flaechennutzungsplan||Flächennutzungsplan||Flächennutzungsplan nach BauGB|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/2_1_Abgrabung||Abgrabung||Flächen für Aufschüttungen, Abgrabungen oder für die Gewinnung von Bodenschätzen (§5, Abs. 2, Nr. 8 BauGB). Hier: Flächen für Abgrabungen|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/2_Flaechennutzungsplan||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/2_2_AnpassungKlimawandel||Anpassung Klimawandel||Anlagen, Einrichtungen und sonstige Maßnahmen, die der Anpassung an den Klimawandel dienen.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/2_Flaechennutzungsplan||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/2_3_Aufschuettung||Aufschuettung||Flächen für Aufschüttungen, Abgrabungen oder für die Gewinnung von Bodenschätzen (§5, Abs. 2, Nr. 8 BauGB). Hier: Flächen für Aufschüttungen.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/2_Flaechennutzungsplan||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/2_4_AusgleichsFlaeche||Ausgleichs Flaeche||Flächen und Maßnahmen zum Ausgleich gemäß § 5, Abs. 2a  BauBG.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/2_Flaechennutzungsplan||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/2_5_BebauungsFlaeche||Bebauungs Flaeche||Darstellung einer für die Bebauung vorgesehenen Fläche (§ 5, Abs. 2, Nr. 1 BauGB).|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/2_Flaechennutzungsplan||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/2_6_Bodenschaetze||Bodenschaetze||Flächen für Aufschüttungen, Abgrabungen oder für die Gewinnung von Bodenschätzen (§5, Abs. 2, Nr. 8 BauGB. Hier: Flächen für Bodenschätze.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/2_Flaechennutzungsplan||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/2_7_Gemeinbedarf||Gemeinbedarf||Darstellung von Flächen für den Gemeinbedarf nach § 5,  Abs. 2, Nr. 2 BauGB.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/2_Flaechennutzungsplan||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/2_8_GenerischesObjekt||Generisches Objekt||Klasse zur Modellierung aller Inhalte des FPlans, die durch keine spezifische XPlanGML-Klasse repräsentiert werden können.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/2_Flaechennutzungsplan||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/2_9_Gewaesser||Gewaesser||Darstellung von Wasserflächen nach §5, Abs. 2, Nr. 7 BauGB.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/2_Flaechennutzungsplan||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/2_10_Gruen||Gruen||Darstellung einer Grünfläche nach § 5, Abs. 2, Nr. 5 BauGB,|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/2_Flaechennutzungsplan||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/2_11_KeineZentrAbwasserBeseitigungFlaeche||Keine Zentr Abwasser Beseitigung Flaeche||Baufläche, für die eine zentrale Abwasserbeseitigung nicht vorgesehen ist (§ 5, Abs. 2, Nr. 1 BauGB).|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/2_Flaechennutzungsplan||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/2_12_Kennzeichnung||Kennzeichnung||Kennzeichnung gemäß §5 Abs. 3 BauGB.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/2_Flaechennutzungsplan||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/2_13_LandwirtschaftsFlaeche||Landwirtschafts Flaeche||Darstellung einer Landwirtschaftsfläche nach §5, Abs. 2, Nr. 9a.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/2_Flaechennutzungsplan||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/2_13_Landwirtschaft||Landwirtschaft||Darstellung einer Landwirtschaftsfläche nach §5, Abs. 2, Nr. 9a.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/2_Flaechennutzungsplan||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/2_14_NutzungsbeschraenkungsFlaeche||Nutzungsbeschraenkungs Flaeche||Umgrenzungen der Flächen für besondere Anlagen und Vorkehrungen zum Schutz vor schädlichen Umwelteinwirkungen im Sinne des Bundes-Immissionsschutzgesetzes (§ 5, Abs. 2, Nr. 6 BauGB)|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/2_Flaechennutzungsplan||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/2_15_PrivilegiertesVorhaben||Privilegiertes Vorhaben||Standorte für privilegierte Außenbereichsvorhaben und für sonstige Anlagen in Außenbereichen gem. § 35 Abs. 1 und 2 BauGB.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/2_Flaechennutzungsplan||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/2_16_SchutzPflegeEntwicklung||Schutz Pflege Entwicklung||Umgrenzung von Flächen für Maßnahmen zum Schutz, zur Pflege und zur Entwicklung von Natur und Landschaft (§5 Abs. 2, Nr. 10 BauGB)|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/2_Flaechennutzungsplan||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/2_17_SpielSportanlage||Spiel Sportanlage||Darstellung von Flächen für Spiel- und Sportanlagen nach §5,  Abs. 2, Nr. 2 BauGB.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/2_Flaechennutzungsplan||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/2_18_Strassenverkehr||Strassenverkehr||Darstellung von Flächen für den überörtlichen Verkehr und für die örtlichen Hauptverkehrszüge ( §5, Abs. 2, Nr. 3 BauGB).|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/2_Flaechennutzungsplan||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/2_19_TextlicheDarstellungsFlaeche||Textliche Darstellungs Flaeche||"Bereich, in dem bestimmte Textliche Darstellungen gültig sind, die über die Relation ""refTextInhalt"" (Basisklasse FP_Objekt) spezifiziert werden."|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/2_Flaechennutzungsplan||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/2_20_UnverbindlicheVormerkung||Unverbindliche Vormerkung||Unverbindliche Vormerkung späterer Planungsabsichten|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/2_Flaechennutzungsplan||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/2_21_VerEntsorgung||Ver Entsorgung||Flächen für Versorgungsanlagen, für die Abfallentsorgung und Abwasserbeseitigung sowie für Ablagerungen (§5, Abs. 2, Nr. 4 BauGB).|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/2_Flaechennutzungsplan||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/2_22_VorbehalteFlaeche||Vorbehalte Flaeche||Flächen auf denen bestimmte Vorbehalte wirksam sind.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/2_Flaechennutzungsplan||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/2_23_WaldFlaeche||Wald Flaeche||Darstellung von Waldflächen nach §5, Abs. 2, Nr. 9b,|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/2_Flaechennutzungsplan||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/2_24_Wasserwirtschaft||Wasserwirtschaft||Flächen für den vorbeugenden Hochwassersachutz  (§5, Abs. 2, Nr. 7 BauGB)|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/2_Flaechennutzungsplan||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/2_25_ZentralerVersorgungsbereich||Zentraler Versorgungsbereich||Darstellung nach § 5 Abs. 2 Nr. 2d (Ausstattung des Gemeindegebietes mit zentralen Versorgungsbereichen).|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/2_Flaechennutzungsplan||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/2_27_DarstellungNachLandesrecht||Darstellung nach Landesrecht||Inhalt des Flächennutzungsplans, der auf einer spezifischen Rechtsverordnung eines Bundeslandes beruht.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/2_Flaechennutzungsplan||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/2_26_FlaecheOhneDarstellung||Flaeche ohne Darstellung||Fläche, für die keine geplante Nutzung angegben werden kann.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/2_Flaechennutzungsplan||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/2_14_Nutzungsbeschraenkung||Nutzungsbeschraenkung||Umgrenzungen der Flächen für besondere Anlagen und Vorkehrungen zum Schutz vor schädlichen Umwelteinwirkungen im Sinne des Bundes-Immissionsschutzgesetzes (§ 5, Abs. 2, Nr. 6 BauGB)|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/2_Flaechennutzungsplan||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/2_19_TextAbschnittFlaeche||Textabschnitt Flaeche||"Bereich, in dem bestimmte Textliche Darstellungen gültig sind, die über die Relation ""refTextInhalt"" (Basisklasse XP_Objekt) spezifiziert werden."|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/2_Flaechennutzungsplan||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/2_1_Abgrabung||Abgrabung||Flächen für Aufschüttungen, Abgrabungen oder für die Gewinnung von Bodenschätzen (§5, Abs. 2, Nr. 8 BauGB). Hier: Flächen für Abgrabungen|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/2_Flaechennutzungsplan||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/2_2_AnpassungKlimawandel||Anpassung Klimawandel||Anlagen, Einrichtungen und sonstige Maßnahmen, die der Anpassung an den Klimawandel dienen.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/2_Flaechennutzungsplan||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/2_2_1_ErhaltFreiflaechen||Erhalt Freiflaeche||Erhalt vegetationsbestandener Freiflächen|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/2_2_AnpassungKlimawandel||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/2_2_1_1_ErhaltPrivGruen||Erhalt privater Gruenflaechen||Erhalt privater Grünflächen|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/2_2_AnpassungKlimawandel||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/2_2_1_2_ErhaltOeffentlGruen||Erhalt oeffentlicher Gruenflaechen||Erhalt öffentlicher Grünflächen|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/2_2_AnpassungKlimawandel||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/2_2_2_SonstMassnahme||Sonstige Massnahme||Sonstige Massnahme|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/2_2_AnpassungKlimawandel||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/2_3_Aufschuettung||Aufschuettung||Flächen für Aufschüttungen, Abgrabungen oder für die Gewinnung von Bodenschätzen (§5, Abs. 2, Nr. 8 BauGB). Hier: Flächen für Aufschüttungen.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/2_Flaechennutzungsplan||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/2_4_AusgleichsFlaeche||Ausgleichs Flaeche||Flächen und Maßnahmen zum Ausgleich gemäß § 5, Abs. 2a  BauBG.|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/2_Flaechennutzungsplan||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/2_4_1_SchutzPflege||Schutz Pflege||Schutz und Pflege|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/2_4_AusgleichsFlaeche||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/2_4_2_Entwicklung||Entwicklung||Entwicklung|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/2_4_AusgleichsFlaeche||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/2_4_3_Anlage||Anlage||Neu-Anlage|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/2_4_AusgleichsFlaeche||
https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/2_4_4_SchutzPflegeEntwicklung||Schutz Pflege Entwicklung||Schutz, Pflege und Entwicklung|https://registry.gdi-de.org/codelist/governance-level/national-legal||https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse|Nationale Codeliste Landnutzung|||https://registry.gdi-de.org/codelist/status/valid|Gültig|https://registry.gdi-de.org/codelist/de.xleitstelle.inspire_plu/LandUse/2_4_AusgleichsFlaeche||
