ID|Sprache|Name|Definition|Beschreibung|Regelungsebene ID|Name der Regelungsebene|Codelisten ID|Codelisten Name|Bezugsquelle|Link zur Bezugsquelle|Status ID|Status Name|Übergeordnete ID|Nachfolger ID|Vorgänger ID
https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart/1000||Grundaktualisierung|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart|AA_Anlassart|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart/100000||Veränderung der Angaben zu den Nutzerprofilen|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart|AA_Anlassart|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart/2000||Spitzenaktualisierung|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart|AA_Anlassart|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart/200000||Veränderung von Gebäudedaten|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart|AA_Anlassart|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart/200100||Eintragen eines Gebäudes|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart|AA_Anlassart|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart/200200||Veränderung der Gebäudeeigenschaften|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart|AA_Anlassart|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart/200300||Löschen eines Gebäudes|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart|AA_Anlassart|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart/3000||Modellgeneralisierung|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart|AA_Anlassart|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart/300000||Sonstige Daten fortführen|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart|AA_Anlassart|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart/300100||Veränderungen der Angaben zum Netzpunkt|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart|AA_Anlassart|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart/300200||Veränderung von Bauwerken, Einrichtungen und sonstigen Angaben|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart|AA_Anlassart|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart/300300||Veränderung der tatsächlichen Nutzung|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart|AA_Anlassart|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart/300400||Veränderung von gesetzlichen Festlegungen, Gebietseinheiten, Katalogen|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart|AA_Anlassart|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart/300410||Veränderung der öffentlich-rechtlichen und sonstigen Festsetzungen|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart|AA_Anlassart|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart/300420||Veränderung der Bodenschätzung|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart|AA_Anlassart|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart/300421||Erfassung der Bodenschätzung||Mit dieser Fortführung werden die Angaben zur Bodenschätzung aus der Urschätzung erfasst.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart|AA_Anlassart|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart/300430||Veränderung der Bewertung|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart|AA_Anlassart|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart/300440||Veränderung der Gebietseinheiten|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart|AA_Anlassart|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart/300500||Veränderung aufgrund der Homogenisierung||Bei der Fortführung mit Geometriebezug wird durch die Homogenisierung die Punkt-Lagegenauigkeit der raumbezogenen Bestandsdaten verbessert.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart|AA_Anlassart|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart/300501||Veränderung aufgrund der Kartenanpassung||Bei der Fortführung mit Geometriebezug wird durch die Homogenisierung die Punkt-Lagegenauigkeit der raumbezogenen Bestandsdaten verbessert.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart|AA_Anlassart|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart/300600||Veränderung der Reservierung von Fachkennzeichen|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart|AA_Anlassart|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart/300700||Veränderung von Katalogeinträgen||Veränderung der OA der abstrakten Oberklasse Katalogeintrag|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart|AA_Anlassart|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart/300800||Veränderung von Metadaten|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart|AA_Anlassart|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart/300900||Veränderung der Geometrie durch Implizitbehandlung|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart|AA_Anlassart|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart/4000||Automatische Kartographische Generalisierung ohne Konflikt|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart|AA_Anlassart|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart/4100||Automatische Kartographische Generalisierung mit Konflikt|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart|AA_Anlassart|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart/5000||Interaktive Kartographische Generalisierung|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart|AA_Anlassart|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart/500000||Fortführung der Angaben aufgrund von Aktualisierungen des Datenbankgrundbuchs (dabag)||Fortführung der Angaben aufgrund von Aktualisierungen des Datenbankgrundbuchs (dabag) beschreibt die Aktualisierung der Personen- und Bestandsdaten, ausgelöst durch das dabag.|https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart|AA_Anlassart|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart/6000||Veränderung an der Landesgrenze und des Gebietes|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart|AA_Anlassart|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart/9999||Sonstiges|||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart|AA_Anlassart|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart/HE1000||Behebung von Geometrischen Ungenauigkeiten|Hessen||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart|AA_Anlassart|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart/HE1100||Veränderung nach dem Grenzbereinigungsgesetz|Hessen||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart|AA_Anlassart|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart/HE7401||Übernahme von Bodenschätzung und Bewertung (Ersterfassung)|Hessen||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart|AA_Anlassart|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart/HE7402||Übernahme von Bodenschätzung und Bewertung (Nachschätzung)|Hessen||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart|AA_Anlassart|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart/HE7403||Übernahme von Bodenschätzung und Bewertung (Fortführung der Geometrie)|Hessen||https://registry.gdi-de.org/codelist/governance-level/national-technical||https://registry.gdi-de.org/codelist/de.adv-online.gid/AA_Anlassart|AA_Anlassart|||https://registry.gdi-de.org/codelist/status/valid|Gültig|||
